9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
WP2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.06.2011;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,005*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 [TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
Zeit ab;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00:00;0,10855231;0,128855295;0,153165028;0,178445594;0,203838158;0,229969507;0,264279782;0,287617921;0,327583179;0,347670888;0,37585433;0,401459552;0,404452573;0,419013165;0,439806968;0,450363267;0,466128009;0,480148791;0,499755722;0,508540974;0,551407071;0,565953519;0,579958021;0,613093744;0,661453521;0,66538991;0,671601004;0,744246037;0,785681352
00:15;0,109763228;0,129156731;0,154353186;0,178362738;0,204953578;0,230677808;0,265117841;0,287291326;0,325385937;0,346409761;0,373213398;0,398752586;0,402924246;0,416443353;0,441251288;0,451803372;0,466185331;0,482644643;0,504117154;0,514527182;0,556747543;0,57265152;0,57793188;0,615141216;0,674906851;0,675506531;0,698243368;0,757263089;0,804171414
00:30;0,111102155;0,129805482;0,156189103;0,17967625;0,205755503;0,231848976;0,265997028;0,28701409;0,32366943;0,345303269;0,370428401;0,397023241;0,402611821;0,414675825;0,440690052;0,452072386;0,466264117;0,484017147;0,508050272;0,517637895;0,562356945;0,579201517;0,579696339;0,622305105;0,685285193;0,681872268;0,706133466;0,767874123;0,818913791
00:45;0,112880873;0,131392865;0,158353964;0,181916335;0,208841637;0,234975784;0,270244677;0,291198205;0,326753308;0,347703875;0,373005809;0,400752506;0,40716661;0,418938936;0,444781144;0,457019098;0,472560168;0,490859046;0,51800279;0,524876466;0,570479108;0,589011496;0,587569139;0,637077433;0,700033042;0,696575376;0,716743378;0,784627529;0,840051419
01:00;0,114363442;0,132672744;0,160120353;0,18461161;0,21156163;0,237595862;0,273490458;0,294450276;0,330372257;0,35179753;0,37671241;0,405878733;0,412164089;0,423687965;0,44941051;0,462962837;0,479655649;0,500854761;0,526028655;0,53435283;0,580509763;0,601552787;0,602130319;0,655328303;0,747529007;0,711136235;0,73883535;0,797793197;0,855485638
01:15;0,115579068;0,133756417;0,160997734;0,186231915;0,213036082;0,240205352;0,275167083;0,297519406;0,333408838;0,354468296;0,37983678;0,409020684;0,415453816;0,428186436;0,453689102;0,467143941;0,485371831;0,5063852;0,531608389;0,540725796;0,588293435;0,609138973;0,61919349;0,668191122;0,755947706;0,721489707;0,743544042;0,813304545;0,864699235
01:30;0,116296301;0,134810919;0,16196416;0,187010365;0,214327613;0,241647317;0,276004184;0,299644019;0,33564095;0,356381419;0,381663655;0,411537995;0,419396414;0,431611457;0,457688067;0,470367826;0,488683485;0,509987082;0,53688688;0,544376672;0,592169775;0,611926688;0,620322571;0,674683233;0,759499345;0,72756386;0,747346634;0,815961099;0,867572926
01:45;0,116875824;0,135434677;0,162450411;0,188075093;0,215546007;0,242892487;0,277441713;0,301610651;0,338469356;0,35924835;0,386266516;0,415326384;0,423238056;0,437121083;0,462291508;0,474656926;0,492531031;0,51478696;0,541188963;0,551470043;0,5977223;0,615693945;0,629556071;0,675852155;0,763358039;0,731987958;0,752484259;0,817881839;0,868587715
02:00;0,117608508;0,136625197;0,16321107;0,190171463;0,218597281;0,247126435;0,282351831;0,308824159;0,348365719;0,369860209;0,400026654;0,429423923;0,439368731;0,455399788;0,48031689;0,492217033;0,511222962;0,534538051;0,561927494;0,569896304;0,622484105;0,637911013;0,651836875;0,694586627;0,79298645;0,752763751;0,767989418;0,842730222;0,895592851
